id,category,subcategory,slug,label,blurb,description,datatype,sort_order,In Use,school_types,percentage,percentile,count,state_required,created_at,updated_at
3,Supportive Environment,Attendance,ews_attendance,Attendance rate ,Schoolwide attendance rate for all students,"
",i,15,false,12345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-07-14 17:58:38 -0400
5,Supportive Environment,Attendance,ews_missing_ten,Attendance Below 90%,Students with attendance below 90 percent (total),"",i,29,false,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-06-08 17:45:28 -0400
6,Supportive Environment,Behavior,ews_discipline_incidents,Discipline incidents,Number of discipline incidents,"",i,16,false,12345,false,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:39:33 -0400
7,Supportive Environment,Behavior,ews_referral_two_or_more,2+ Behavior Referrals ,Students with two or more behavior referrals,"",i,109,false,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:26:12 -0400
8,Supportive Environment,Behavior,ews_referral_suspension,One or More Suspensions,Students with one or more suspensions (in or out of school) - total,"",i,46,false,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-06-08 17:46:49 -0400
9,Supportive Environment,Performance,ews_retained_es,Retained Students,Students who have ever been retained ,"",i,110,false,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-06-08 17:47:12 -0400
10,Supportive Environment,Reading Performance,ews_not_prof_reading_third,Non-proficient Reading by Grade 03,Students who are not proficient in reading by third grade ,"",i,45,false,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-08-12 12:43:18 -0400
11,Supportive Environment,Attendance,ews_ninth_absence_first_twenty,1+ Absences First 20 Days - Grade 09,Students in 9th grade with one or more absences within the first 20 days ,"",i,43,false,345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:28:49 -0400
12,Supportive Environment,Performance,ews_ninth_fail_two_or_more,2+ Course Failures - Grade 09,Students in 9th grade who fail two or more courses in any subject ,"",i,44,false,345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:29:22 -0400
13,Supportive Environment,Performance,ews_gpa_less_than_two_hs,GPA below 2.0 - H.S.,Students in high school with grade point average less than 2.0 ,"",i,18,false,345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:32:40 -0400
14,Supportive Environment,Performance,ews_tenth_on_time,On-time Progression to Grade 10,Students who progress on-time to tenth grade,"",i,111,false,345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:33:47 -0400
16,Supportive Environment,Math Performance,ews_math_fail_ms,Course Failures Mathematics,"Students failing a mathematics course in middle school
","",i,28,false,245,true,false,true,false,2014-02-19 12:58:15 -0500,2015-08-12 12:43:47 -0400
17,Supportive Environment,Reading Performance,ews_la_fail_ms,Course Failures ELA,Students in middle school who fail an English Language Arts course,"",i,19,false,245,true,false,true,false,2014-02-19 12:58:15 -0500,2015-08-12 12:44:06 -0400
18,Supportive Environment,Performance,ews_fail_two_or_more_ms,2+ Course Failures - Middle Grades,Students in middle school who fail two or more courses in any subject ,"",i,17,false,245,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:46:33 -0400
19,Supportive Environment,College and Career Readiness,grad_dropout,Dropout Rate,Students dropping out of high school before graduation and not enrolling elsewhere,"",d,4,false,34,true,false,false,false,2014-02-19 12:58:15 -0500,2016-06-23 13:25:25 -0400
20,Supportive Environment,College and Career Readiness,grad_fed4,4-Year Grad Rate (Standard Diploma),Students graduating in 4 years with a standard high school diploma,"",d,0,false,34,true,false,false,false,2014-02-19 12:58:15 -0500,2016-06-23 13:25:33 -0400
21,Supportive Environment,College and Career Readiness,grad_at_risk,4-Year Grad Rate (At-Risk),Percentage of students graduating in 4 years who are academically at-risk,"",d,2,false,34,true,false,false,false,2014-02-19 12:58:15 -0500,2016-06-23 13:25:40 -0400
22,Supportive Environment,College and Career Readiness,grad_fed5,5-Year Grad Rate,Percentage of students graduating in 5 years with a standard high school diploma,"",d,1,false,34,true,false,false,false,2014-02-19 12:58:15 -0500,2016-06-23 13:25:47 -0400
23,Supportive Environment,College and Career Readiness,grad_college_enrollment,Postsecondary Enrollments,Students enrolling in postsecondary education the year immediately following graduation,"",i,3,false,34,true,false,true,false,2014-02-19 12:58:15 -0500,2016-06-23 13:25:55 -0400
32,Ambitious Instruction,Math Performance,math_geometry_eoc_passing,Geometry EOC Pass Rate,Geometry End-of-Course assessment passing rate,"",i,75,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:19 -0400
38,Ambitious Instruction,Math Performance,math_fsaa_proficient,FSAA Mathematics Achievement,Students scoring Level 3 or higher on the Florida Standards Alternative Assessment (FSAA) in Mathematics,"",i,36,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:28:03 -0400
59,Ambitious Instruction,Math Performance,math_learning_gains,Math Gains,Students making annual learning gains in mathematics,"",i,76,true,12345,true,true,true,false,2014-02-19 12:58:15 -0500,2015-07-05 18:59:36 -0400
60,Ambitious Instruction,Math Performance,math_lpq_learning_gains,Math Lowest 25% Gains,Students in bottom quartile for mathematics achievement making math learning gains ,"",i,77,true,1234,true,true,true,false,2014-02-19 12:58:15 -0500,2016-03-26 13:57:53 -0400
61,Supportive Environment,College and Career Readiness,math_pert_college_ready,College Readiness Mathematics,On-time graduates scoring “college ready” in math Postsecondary Education Readiness Test (P.E.R.T.) or other college placement test ,"This includes on-time graduates scoring ""college ready"" in mathematics on the P.E.R.T. or any college placement test authorized under Rule 6A-10.0315, F.A.C.

The number of on-time graduates is the count of students who earn diplomas within four years of the first time they entered grade 9. GED diploma recipients in high school exit option programs, as well as special diploma recipients, are not counted as graduates. However, students in the cohort who received a standard high school diploma through an adult education program are counted as graduates.",i,80,false,34,true,false,true,false,2014-02-19 12:58:15 -0500,2016-06-23 13:26:31 -0400
101,Ambitious Instruction,ELA Performance,read_fsaa_proficient,FSAA ELA Achievement,Students scoring Level 3 or higher on the Florida Standards Alternative Assessment (FSAA) in English Language Arts,"",i,38,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:27:45 -0400
122,Ambitious Instruction,ELA Performance,read_learning_gains,ELA/Reading Gains,Students making annual learning gains in English Language Arts (FSA or FSAA),"",i,60,true,1234,true,true,true,false,2014-02-19 12:58:15 -0500,2017-07-03 10:58:05 -0400
123,Ambitious Instruction,ELA Performance,read_lpq_learning_gains,ELA/Reading Lowest 25% Gains,Students in bottom quartile for English Language Arts achievement (FSA or FSAA) making ELA/reading learning gains,"",i,61,true,1234,true,true,true,false,2014-02-19 12:58:15 -0500,2017-07-03 10:58:33 -0400
124,Supportive Environment,College and Career Readiness,read_pert_college_ready,College Readiness Reading,"On-time graduates scoring “college ready” in reading on the Postsecondary Education Readiness Test (P.E.R.T.) or any college placement test authorized under Rule 6A-10.0315, F.A.C
","This includes on-time graduates scoring ""college ready"" in reading on the P.E.R.T. or any college placement test authorized under Rule 6A-10.0315, F.A.C.

The number of on-time graduates is the count of students who earn diplomas within four years of the first time they entered grade 9. GED diploma recipients in high school exit option programs, as well as special diploma recipients, are not counted as graduates. However, students in the cohort who received a standard high school diploma through an adult education program are counted as graduates.",i,62,false,34,true,false,true,false,2014-02-19 12:58:15 -0500,2016-06-23 13:28:04 -0400
161,Ambitious Instruction,Science Performance,science_biology_eoc_passing,Bio I EOC Pass,Biology I End-of-Course assessment passing rate,"",i,0,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:14:32 -0400
167,Ambitious Instruction,Science Performance,science_fsaa_proficient,FSAA Science Achievement,Students scoring Level 3 or higher on the Florida Standards Alternative Assessment (FSAA) in Science,"",i,63,true,124,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:39:09 -0400
207,Professional Capacity,Teacher Recruitment and Retention,teachers_effective,Effective+ Teachers (Performance Rating),Teachers receiving district performance rating of effective or highly effective,"",i,11,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2015-12-14 16:58:25 -0500
208,Professional Capacity,Teacher Recruitment and Retention,teachers_level_highly_effective,Highly Effective Teachers (Performance Rating),Teachers receiving district performance rating of highly effective,"",i,21,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2015-12-14 16:58:58 -0500
209,Professional Capacity,Teacher Recruitment and Retention,teachers_level_effective,Effective Teachers (Performance Rating),Teachers receiving district performance rating of effective,"",i,20,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2015-12-14 16:59:25 -0500
